﻿Институција,Титула,Лице,Тип трошок,Месец,Година, Трошок 
Министерство за надворешни работи,Министер,Никола Попоски,Авионски карти,4,2015,"21,080"
Министерство за надворешни работи,Министер,Никола Попоски,Дневници при патување во странство,4,2015,"12,200"
Министерство за надворешни работи,Министер,Никола Попоски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",4,2015,"12,690"
Министерство за надворешни работи,Министер,Никола Попоски,Трошоци за мобилен телефон,4,2015,"53,545"
Министерство за надворешни работи,Министер,Никола Попоски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2015,"62,800"
Министерство за надворешни работи,Министер,Никола Попоски,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"114,710"
Министерство за надворешни работи,Министер,Никола Попоски,Угостителски услуги во странство,4,2015,"7,619"
Министерство за надворешни работи,Министер,Никола Попоски,Авионски карти,5,2015,"199,830"
Министерство за надворешни работи,Министер,Никола Попоски,Дневници при патување во странство,5,2015,"17,696"
Министерство за надворешни работи,Министер,Никола Попоски,Трошоци за мобилен телефон,5,2015,"46,270"
Министерство за надворешни работи,Министер,Никола Попоски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2015,"81,300"
Министерство за надворешни работи,Министер,Никола Попоски,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"62,530"
Министерство за надворешни работи,Министер,Никола Попоски,Угостителски услуги во странство,5,2015,371
Министерство за надворешни работи,Министер,Никола Попоски,Хотелско сместување во странство,5,2015,"52,118"
Министерство за здравство,Министер,Никола Тодоров,Вип салони на аеродроми,12,2014,"43,580"
Министерство за здравство,Министер,Никола Тодоров,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"110,213"
Министерство за здравство,Министер,Никола Тодоров,Дневници при патување во странство,1,2015,"2,842"
Министерство за здравство,Министер,Никола Тодоров,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"50,607"
Министерство за здравство,Министер,Никола Тодоров,Угостителски услуги во странство,1,2015,"22,435"
Министерство за здравство,Министер,Никола Тодоров,Хотелско сместување во странство,1,2015,"58,529"
Министерство за здравство,Министер,Никола Тодоров,Дневници при патување во странство,2,2015,"2,349"
Министерство за здравство,Министер,Никола Тодоров,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2015,"1,207"
Министерство за здравство,Министер,Никола Тодоров,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"82,521"
Министерство за здравство,Министер,Никола Тодоров,Угостителски услуги во странство,2,2015,"5,943"
Министерство за здравство,Министер,Никола Тодоров,Хотелско сместување во странство,2,2015,"19,657"
Министерство за здравство,Министер,Никола Тодоров,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2015,"1,443"
Министерство за здравство,Министер,Никола Тодоров,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"130,245"
Министерство за здравство,Министер,Никола Тодоров,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2015,945
Министерство за здравство,Министер,Никола Тодоров,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"112,990"
Министерство за здравство,Министер,Никола Тодоров,Хотелско сместување во странство,4,2015,"18,258"
Министерство за здравство,Министер,Никола Тодоров,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2015,"1,075"
Министерство за здравство,Министер,Никола Тодоров,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"146,912"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Трошоци за мобилен телефон,12,2014,"5,218"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Трошоци за мобилен телефон,1,2015,"5,075"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Трошоци за мобилен телефон,2,2015,"4,329"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Трошоци за мобилен телефон,3,2015,"7,215"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Трошоци за мобилен телефон,4,2015,"9,957"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Трошоци за мобилен телефон,5,2015,"12,320"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"14,810"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"58,110"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"19,340"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"28,336"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"45,048"
Министерство за транспорт и врски,Заменик министер,Ниметула Хаљими,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"25,550"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"79,390"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"92,770"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Трошоци за мобилен телефон,1,2015,"2,655"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"122,674"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Трошоци за мобилен телефон,2,2015,"5,976"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"60,204"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Трошоци за мобилен телефон,3,2015,"6,032"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Хотелско сместување во странство,4,2015,"15,273"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"53,861"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Трошоци за мобилен телефон,4,2015,"5,221"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"65,195"
Министерство за животна средина и просторно планирање,Министер,Нурхан Изаири,Трошоци за мобилен телефон,5,2015,"2,482"
Министерство за правда,Заменик министер,Оливер Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2017,245
Министерство за правда,Заменик министер,Оливер Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2018,"22,192"
Министерство за правда,Заменик министер,Оливер Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2018,"8,760"
Министерство за правда,Заменик министер,Оливер Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2018,"8,049"
Министерство за правда,Заменик министер,Оливер Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2018,"13,643"
Министерство за правда,Заменик министер,Оливер Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2018,"5,050"
Министерство за правда,Заменик министер,Оливер Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2017,"1,929"
Министерство за правда,Заменик министер,Оливер Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2018,"3,395"
Министерство за правда,Заменик министер,Оливер Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2018,"11,011"
Министерство за правда,Заменик министер,Оливер Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2018,"5,601"
Министерство за правда,Заменик министер,Оливер Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2018,"7,427"
Министерство за правда,Заменик министер,Оливер Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2018,"4,239"
Министерство за правда,Заменик министер,Оливер Ристовски,Трошоци за мобилен телефон,12,2017,"3,384"
Министерство за правда,Заменик министер,Оливер Ристовски,Трошоци за мобилен телефон,1,2018,"1,601"
Министерство за правда,Заменик министер,Оливер Ристовски,Трошоци за мобилен телефон,2,2018,859
Министерство за правда,Заменик министер,Оливер Ристовски,Трошоци за мобилен телефон,3,2018,"1,155"
Министерство за правда,Заменик министер,Оливер Ристовски,Трошоци за мобилен телефон,4,2018,"3,216"
Министерство за правда,Заменик министер,Оливер Ристовски,Трошоци за мобилен телефон,5,2018,"3,510"
Министерство за правда,Заменик министер,Оливер Ристовски,Дневници при патување во странство,12,2017,"3,198"
Министерство за внатрешни работи,Министер,Оливер Спасовски,Авионски карти,1,2018,"36,074"
Министерство за внатрешни работи,Министер,Оливер Спасовски,Хотелско сместување во странство,1,2018,"24,562"
Министерство за внатрешни работи,Министер,Оливер Спасовски,Хотелско сместување во странство,2,2018,"33,758"
Министерство за внатрешни работи,Министер,Оливер Спасовски,Хотелско сместување во странство,5,2018,"13,752"
Министерство за внатрешни работи,Министер,Оливер Спасовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2017,"19,122"
Министерство за внатрешни работи,Министер,Оливер Спасовски,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2017,"27,430"
Министерство за внатрешни работи,Министер,Оливер Спасовски,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2018,"28,860"
Министерство за внатрешни работи,Министер,Оливер Спасовски,Угостителски услуги во странство,1,2018,"19,327"
Министерство за внатрешни работи,Министер,Оливер Спасовски,Дневници при патување во странство,12,2017,938
Министерство за внатрешни работи,Министер,Оливер Спасовски,Дневници при патување во странство,1,2018,"7,962"
Министерство за внатрешни работи,Министер,Оливер Спасовски,Дневници при патување во странство,2,2018,"8,492"
Министерство за внатрешни работи,Министер,Оливер Спасовски,Дневници при патување во странство,3,2018,"13,284"
Министерство за внатрешни работи,Министер,Оливер Спасовски,Дневници при патување во странство,5,2018,"5,787"
Министерство за внатрешни работи,Министер,Оливер Спасовски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",4,2018,"48,899"
Министерство за одбрана,Министер,Радмила Шекеринска,Авионски карти,12,2017,"34,150"
Министерство за одбрана,Министер,Радмила Шекеринска,Авионски карти,3,2018,"38,045"
Министерство за одбрана,Министер,Радмила Шекеринска,Авионски карти,4,2018,"78,088"
Министерство за одбрана,Министер,Радмила Шекеринска,Авионски карти,5,2018,"23,090"
Министерство за одбрана,Министер,Радмила Шекеринска,Вип салони на аеродроми,12,2017,"1,452"
Министерство за одбрана,Министер,Радмила Шекеринска,Вип салони на аеродроми,1,2018,"2,904"
Министерство за одбрана,Министер,Радмила Шекеринска,Вип салони на аеродроми,2,2018,726
Министерство за одбрана,Министер,Радмила Шекеринска,Вип салони на аеродроми,3,2018,"1,452"
Министерство за одбрана,Министер,Радмила Шекеринска,Вип салони на аеродроми,4,2018,"1,452"
Министерство за одбрана,Министер,Радмила Шекеринска,Вип салони на аеродроми,5,2018,"1,452"
Министерство за одбрана,Министер,Радмила Шекеринска,Дневници при патување во странство,12,2017,"19,478"
Министерство за одбрана,Министер,Радмила Шекеринска,Дневници при патување во странство,2,2018,"20,208"
Министерство за одбрана,Министер,Радмила Шекеринска,Дневници при патување во странство,3,2018,"3,547"
Министерство за одбрана,Министер,Радмила Шекеринска,Дневници при патување во странство,4,2018,"23,770"
Министерство за одбрана,Министер,Радмила Шекеринска,Дневници при патување во странство,5,2018,"20,128"
Министерство за одбрана,Министер,Радмила Шекеринска,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",2,2018,"8,700"
Министерство за одбрана,Министер,Радмила Шекеринска,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",3,2018,"19,100"
Министерство за одбрана,Министер,Радмила Шекеринска,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",4,2018,"8,250"
Министерство за одбрана,Министер,Радмила Шекеринска,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",5,2018,"6,255"
Министерство за одбрана,Министер,Радмила Шекеринска,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",12,2017,"16,250"
Министерство за одбрана,Министер,Радмила Шекеринска,Такси превоз,5,2018,"1,727"
Министерство за одбрана,Министер,Радмила Шекеринска,Трошоци за мобилен телефон,12,2017,"3,766"
Министерство за одбрана,Министер,Радмила Шекеринска,Трошоци за мобилен телефон,1,2018,"2,815"
Министерство за одбрана,Министер,Радмила Шекеринска,Трошоци за мобилен телефон,2,2018,"14,070"
Министерство за одбрана,Министер,Радмила Шекеринска,Трошоци за мобилен телефон,3,2018,"1,834"
Министерство за одбрана,Министер,Радмила Шекеринска,Трошоци за мобилен телефон,4,2018,"5,000"
Министерство за одбрана,Министер,Радмила Шекеринска,Трошоци за мобилен телефон,5,2018,"7,768"
Министерство за одбрана,Министер,Радмила Шекеринска,Угостителски услуги во странство,2,2018,"1,199"
Министерство за одбрана,Министер,Радмила Шекеринска,Угостителски услуги во странство,4,2018,"9,435"
Министерство за одбрана,Министер,Радмила Шекеринска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2017,"9,139"
Министерство за одбрана,Министер,Радмила Шекеринска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2018,"10,578"
Министерство за одбрана,Министер,Радмила Шекеринска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2018,"10,760"
Министерство за одбрана,Министер,Радмила Шекеринска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2018,"12,724"
Министерство за одбрана,Министер,Радмила Шекеринска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2018,"9,971"
Министерство за одбрана,Министер,Радмила Шекеринска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2018,"6,309"
Министерство за одбрана,Министер,Радмила Шекеринска,Хотелско сместување во странство,4,2018,"61,395"
Министерство за одбрана,Министер,Радмила Шекеринска,Хотелско сместување во странство,5,2018,"49,250"
Министерство за одбрана,Министер,Радмила Шекеринска,Хотелско сместување во странство,2,2018,"75,399"
Министерство за одбрана,Министер,Радмила Шекеринска,Авионски карти,2,2018,"11,599"
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Трошоци за мобилен телефон,12,2017,"1,953"
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Трошоци за мобилен телефон,1,2018,677
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Трошоци за мобилен телефон,2,2018,742
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Трошоци за мобилен телефон,3,2018,"1,205"
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Трошоци за мобилен телефон,4,2018,777
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Трошоци за мобилен телефон,5,2018,"1,454"
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Закуп на стан (за лица кои живеат надвор од Скопје),12,2017,"18,447"
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Закуп на стан (за лица кои живеат надвор од Скопје),1,2018,"18,498"
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Закуп на стан (за лица кои живеат надвор од Скопје),2,2018,"18,448"
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Закуп на стан (за лица кои живеат надвор од Скопје),3,2018,"18,448"
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Закуп на стан (за лица кои живеат надвор од Скопје),4,2018,"18,448"
Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Закуп на стан (за лица кои живеат надвор од Скопје),5,2018,"18,448"
Министерство за образование и наука,Министер,Рената Дескоска,Хотелско сместување во странство,1,2018,"39,422"
Министерство за образование и наука,Министер,Рената Дескоска,Дневници при патување во странство,12,2017,927
Министерство за образование и наука,Министер,Рената Дескоска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2017,268
Министерство за образование и наука,Министер,Рената Дескоска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2018,"1,794"
Министерство за образование и наука,Министер,Рената Дескоска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2018,"7,852"
Министерство за образование и наука,Министер,Рената Дескоска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2018,"26,160"
Министерство за образование и наука,Министер,Рената Дескоска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2018,497
Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,3,2018,"3,214"
Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во странство,3,2018,"2,534"
Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,4,2018,"2,781"
Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во странство,4,2018,"1,607"
Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,4,2018,"4,821"
Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во странство,4,2018,"2,348"
Министерство за култура,Министер,Роберт Алаѓозовски,Хотелско сместување во странство,4,2018,"4,821"
Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,5,2018,"3,245"
Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во странство,5,2018,"4,864"
Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,1,2018,"5,451"
Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,5,2018,"3,359"
Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,5,2018,"8,652"
Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во странство,5,2018,"32,880"
Министерство за култура,Министер,Роберт Алаѓозовски,Хотелско сместување во странство,5,2018,"27,317"
Министерство за култура,Министер,Роберт Алаѓозовски,Авионски карти,1,2018,"29,013"
Министерство за култура,Министер,Роберт Алаѓозовски,Авионски карти,3,2018,"29,490"
Министерство за култура,Министер,Роберт Алаѓозовски,Авионски карти,5,2018,"23,920"
Министерство за култура,Министер,Роберт Алаѓозовски,Авионски карти,5,2018,"38,904"
Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2018,"24,020"
Министерство за култура,Министер,Роберт Алаѓозовски,Хотелско сместување во земјата,2,2018,"2,460"
Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2018,"18,169"
Министерство за култура,Министер,Роберт Алаѓозовски,Такси превоз,5,2018,"1,607"
Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,5,2018,"1,669"
Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во странство,5,2018,"1,854"
Министерство за култура,Министер,Роберт Алаѓозовски,Хотелско сместување во странство,5,2018,"23,360"
Министерство за култура,Министер,Роберт Алаѓозовски,Хотелско сместување во странство,5,2018,"10,741"
Министерство за култура,Министер,Роберт Алаѓозовски,Трошоци за мобилен телефон,5,2018,143
Министерство за култура,Министер,Роберт Алаѓозовски,Трошоци за мобилен телефон,4,2018,506
Министерство за култура,Министер,Роберт Алаѓозовски,Трошоци за мобилен телефон,1,2018,545
Министерство за култура,Министер,Роберт Алаѓозовски,Трошоци за мобилен телефон,2,2018,0
Министерство за култура,Министер,Роберт Алаѓозовски,Трошоци за мобилен телефон,3,2018,129
Министерство за култура,Министер,Роберт Алаѓозовски,Трошоци за мобилен телефон,12,2017,120
Министерство за култура,Министер,Роберт Алаѓозовски,Хотелско сместување во странство,3,2018,"23,360"
Министерство за култура,Министер,Роберт Алаѓозовски,Хотелско сместување во странство,5,2018,"10,741"
Министерство за култура,Министер,Роберт Алаѓозовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2018,"5,600"
Министерство за култура,Министер,Роберт Алаѓозовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2018,"3,750"
Министерство за култура,Министер,Роберт Алаѓозовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2018,"5,630"
Министерство за култура,Министер,Роберт Алаѓозовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2018,"5,145"
Министерство за култура,Министер,Роберт Алаѓозовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2018,"3,110"
Министерство за култура,Министер,Роберт Алаѓозовски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",12,2017,"5,920"
Министерство за култура,Министер,Роберт Алаѓозовски,Хотелско сместување во земјата,12,2017,"4,212"
Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2017,450
Влада на Република Македонија,Министер без ресор,Роберт Поповски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2017,"4,845"
Влада на Република Македонија,Министер без ресор,Роберт Поповски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2018,"1,994"
Влада на Република Македонија,Министер без ресор,Роберт Поповски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2018,"2,333"
Влада на Република Македонија,Министер без ресор,Роберт Поповски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2018,"4,047"
Влада на Република Македонија,Министер без ресор,Роберт Поповски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2018,"1,247"
Влада на Република Македонија,Министер без ресор,Роберт Поповски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2018,"1,745"
Влада на Република Македонија,Министер без ресор,Роберт Поповски,Трошоци за мобилен телефон,12,2017,233
Влада на Република Македонија,Министер без ресор,Роберт Поповски,Трошоци за мобилен телефон,1,2018,90
Влада на Република Македонија,Министер без ресор,Роберт Поповски,Трошоци за мобилен телефон,2,2018,234
Влада на Република Македонија,Министер без ресор,Роберт Поповски,Трошоци за мобилен телефон,3,2018,"1,133"
Влада на Република Македонија,Министер без ресор,Роберт Поповски,Дневници при патување во странство,3,2018,"6,919"
Влада на Република Македонија,Министер без ресор,Роберт Поповски,Дневници при патување во странство,4,2018,"11,364"
Влада на Република Македонија,Министер без ресор,Роберт Поповски,Дневници при патување во странство,5,2018,"2,337"
Влада на Република Македонија,Министер без ресор,Роберт Поповски,Хотелско сместување во странство,3,2018,"6,211"
Влада на Република Македонија,Министер без ресор,Роберт Поповски,Трошоци за мобилен телефон,4,2018,0
Влада на Република Македонија,Министер без ресор,Роберт Поповски,Трошоци за мобилен телефон,5,2018,0
Министерство за животна средина и просторно планирање,Министер,Садула Дураки,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2017,"1,637"
Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2017,"92,210"
Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2018,"8,790"
Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Трошоци за мобилен телефон,1,2018,"2,612"
Министерство за животна средина и просторно планирање,Министер,Садула Дураки,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2018,188
