Број,Институција,ЗПВРМ,Лице,Тип трошок,Месец,Година,Трошок
1290,Министерство за внатрешни работи,Министер,Оливер Спасовски,Авионски карти,6,2017,47230
1291,Министерство за внатрешни работи,Министер,Оливер Спасовски,Дневници при патување во странство,7,2017,4681
1292,Министерство за внатрешни работи,Министер,Оливер Спасовски,Дневници при патување во странство,8,2017,2471
1293,Министерство за внатрешни работи,Министер,Оливер Спасовски,Дневници при патување во странство,9,2017,5889
1294,Министерство за внатрешни работи,Министер,Оливер Спасовски,Дневници при патување во странство,10,2017,4744
1295,Министерство за внатрешни работи,Министер,Оливер Спасовски,Дневници при патување во странство,11,2017,2062
1296,Министерство за внатрешни работи,Министер,Оливер Спасовски,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,10,2017,36763
1297,Министерство за внатрешни работи,Министер,Оливер Спасовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,968
1298,Министерство за внатрешни работи,Министер,Оливер Спасовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,2149
1299,Министерство за внатрешни работи,Министер,Оливер Спасовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,761
1300,Министерство за внатрешни работи,Министер,Оливер Спасовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,3280
1301,Министерство за внатрешни работи,Министер,Оливер Спасовски,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2017,4435
1302,Министерство за внатрешни работи,Министер,Оливер Спасовски,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2017,17970
1303,Министерство за одбрана,Министер,Радмила Шекеринска,Авионски карти,6,2017,29990
1304,Министерство за одбрана,Министер,Радмила Шекеринска,Авионски карти,7,2017,21200
1305,Министерство за одбрана,Министер,Радмила Шекеринска,Авионски карти,9,2017,61549
1306,Министерство за одбрана,Министер,Радмила Шекеринска,Авионски карти,10,2017,26477
1307,Министерство за одбрана,Министер,Радмила Шекеринска,Авионски карти,11,2017,44330
1308,Министерство за одбрана,Министер,Радмила Шекеринска,Вип салони на аеродроми,7,2017,1456
1309,Министерство за одбрана,Министер,Радмила Шекеринска,Вип салони на аеродроми,8,2017,1452
1310,Министерство за одбрана,Министер,Радмила Шекеринска,Вип салони на аеродроми,9,2017,2903
1311,Министерство за одбрана,Министер,Радмила Шекеринска,Вип салони на аеродроми,10,2017,1456
1312,Министерство за одбрана,Министер,Радмила Шекеринска,Вип салони на аеродроми,11,2017,1451
1313,Министерство за одбрана,Министер,Радмила Шекеринска,Дневници при патување во странство,6,2017,9950
1314,Министерство за одбрана,Министер,Радмила Шекеринска,Дневници при патување во странство,7,2017,6984
1315,Министерство за одбрана,Министер,Радмила Шекеринска,Дневници при патување во странство,8,2017,1205
1316,Министерство за одбрана,Министер,Радмила Шекеринска,Дневници при патување во странство,9,2017,11161
1317,Министерство за одбрана,Министер,Радмила Шекеринска,Дневници при патување во странство,10,2017,9487
1318,Министерство за одбрана,Министер,Радмила Шекеринска,Дневници при патување во странство,11,2017,10731
1319,Министерство за одбрана,Министер,Радмила Шекеринска,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,7,2017,4893
1320,Министерство за одбрана,Министер,Радмила Шекеринска,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,9,2017,16435
1321,Министерство за одбрана,Министер,Радмила Шекеринска,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,11,2017,6190
1322,Министерство за одбрана,Министер,Радмила Шекеринска,Трошоци за мобилен телефон,7,2017,1225
1323,Министерство за одбрана,Министер,Радмила Шекеринска,Трошоци за мобилен телефон,8,2017,1604
1324,Министерство за одбрана,Министер,Радмила Шекеринска,Трошоци за мобилен телефон,9,2017,3782
1325,Министерство за одбрана,Министер,Радмила Шекеринска,Трошоци за мобилен телефон,10,2017,2172
1326,Министерство за одбрана,Министер,Радмила Шекеринска,Трошоци за мобилен телефон,11,2017,7266
1327,Министерство за одбрана,Министер,Радмила Шекеринска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,28363
1328,Министерство за одбрана,Министер,Радмила Шекеринска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,17131
1329,Министерство за одбрана,Министер,Радмила Шекеринска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,11565
1330,Министерство за одбрана,Министер,Радмила Шекеринска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,8255
1331,Министерство за одбрана,Министер,Радмила Шекеринска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,12262
1332,Министерство за одбрана,Министер,Радмила Шекеринска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,11906
1333,Министерство за одбрана,Министер,Радмила Шекеринска,Хотелско сместување во странство,6,2017,22401
1334,Министерство за одбрана,Министер,Радмила Шекеринска,Хотелско сместување во странство,7,2017,13164
1335,Министерство за одбрана,Министер,Радмила Шекеринска,Хотелско сместување во странство,8,2017,2843
1336,Министерство за одбрана,Министер,Радмила Шекеринска,Хотелско сместување во странство,9,2017,17119
1337,Министерство за одбрана,Министер,Радмила Шекеринска,Хотелско сместување во странство,11,2017,16686
1338,Влада на Република Македонија,Министер без ресор,Рамиз Мерко,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,3431
1339,Влада на Република Македонија,Министер без ресор,Рамиз Мерко,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,6421
1340,Влада на Република Македонија,Министер без ресор,Рамиз Мерко,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,8195
1341,Влада на Република Македонија,Министер без ресор,Рамиз Мерко,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,2455
1342,Влада на Република Македонија,Министер без ресор,Рамиз Мерко,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,4959
1343,Влада на Република Македонија,Министер без ресор,Рамиз Мерко,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,3894
1344,Влада на Република Македонија,Министер без ресор,Рамиз Мерко,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2017,23460
1345,Влада на Република Македонија,Министер без ресор,Рамиз Мерко,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2017,2724
1346,Влада на Република Македонија,Министер без ресор,Рамиз Мерко,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2017,35527
1347,Влада на Република Македонија,Министер без ресор,Рамиз Мерко,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2017,38970
1348,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Авионски карти,9,2017,29144
1349,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Дневници при патување во странство,9,2017,17727
1350,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Закуп на стан (за лица кои живеат надвор од Скопје),8,2017,9530
1351,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Закуп на стан (за лица кои живеат надвор од Скопје),9,2017,18445
1352,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Закуп на стан (за лица кои живеат надвор од Скопје),10,2017,18456
1353,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Закуп на стан (за лица кои живеат надвор од Скопје),11,2017,18447
1354,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Такси превоз,9,2017,21283
1355,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Трошоци за мобилен телефон,7,2017,481
1356,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Трошоци за мобилен телефон,8,2017,770
1357,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Трошоци за мобилен телефон,9,2017,734
1358,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Трошоци за мобилен телефон,10,2017,926
1359,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Трошоци за мобилен телефон,11,2017,1649
1360,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Угостителски услуги во странство,9,2017,11150
1361,Министерство за транспорт и врски,Заменик министер,Ремзи Мехмеди,Хотелско сместување во странство,9,2017,53153
1362,Министерство за образование и наука,Министер,Рената Дескоска,Авионски карти,10,2017,30320
1363,Министерство за образование и наука,Министер,Рената Дескоска,Дневници при патување во странство,7,2017,15007
1364,Министерство за образование и наука,Министер,Рената Дескоска,Дневници при патување во странство,9,2017,9657
1365,Министерство за образование и наука,Министер,Рената Дескоска,Дневници при патување во странство,10,2017,6954
1366,Министерство за образование и наука,Министер,Рената Дескоска,Дневници при патување во странство,11,2017,1424
1367,Министерство за образование и наука,Министер,Рената Дескоска,Трошоци за мобилен телефон,6,2017,314.67
1368,Министерство за образование и наука,Министер,Рената Дескоска,Трошоци за мобилен телефон,7,2017,1917.5
1369,Министерство за образование и наука,Министер,Рената Дескоска,Трошоци за мобилен телефон,8,2017,8007.49
1370,Министерство за образование и наука,Министер,Рената Дескоска,Трошоци за мобилен телефон,9,2017,1063.75
1371,Министерство за образование и наука,Министер,Рената Дескоска,Трошоци за мобилен телефон,10,2017,958.75
1372,Министерство за образование и наука,Министер,Рената Дескоска,Трошоци за мобилен телефон,11,2017,973.69
1373,Министерство за образование и наука,Министер,Рената Дескоска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,38810
1374,Министерство за образование и наука,Министер,Рената Дескоска,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2017,14020
1375,Министерство за образование и наука,Министер,Рената Дескоска,Угостителски услуги во странство,7,2017,8019
1376,Министерство за образование и наука,Министер,Рената Дескоска,Хотелско сместување во странство,7,2017,54941
1377,Министерство за образование и наука,Министер,Рената Дескоска,Хотелско сместување во странство,10,2017,31988
1378,Министерство за образование и наука,Министер,Рената Дескоска,Хотелско сместување во странство,11,2017,6617
1379,Министерство за култура,Министер,Роберт Алаѓозовски,Авионски карти,9,2017,61380
1380,Министерство за култура,Министер,Роберт Алаѓозовски,Авионски карти,10,2017,110451
1381,Министерство за култура,Министер,Роберт Алаѓозовски,Авионски карти,11,2017,24924
1382,Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,6,2017,4650
1383,Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,7,2017,4650
1384,Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,9,2017,19088
1385,Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,10,2017,32448
1386,Министерство за култура,Министер,Роберт Алаѓозовски,Дневници при патување во странство,11,2017,16008
1387,Министерство за култура,Министер,Роберт Алаѓозовски,Такси превоз,11,2017,2666
1388,Министерство за култура,Министер,Роберт Алаѓозовски,Трошоци за мобилен телефон,8,2017,3392
1389,Министерство за култура,Министер,Роберт Алаѓозовски,Трошоци за мобилен телефон,9,2017,165
1390,Министерство за култура,Министер,Роберт Алаѓозовски,Трошоци за мобилен телефон,10,2017,146
1391,Министерство за култура,Министер,Роберт Алаѓозовски,Трошоци за мобилен телефон,11,2017,66
1392,Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,70452
1393,Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,87425
1394,Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,95277
1395,Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,60010
1396,Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,53070
1397,Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,55320
1398,Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2017,1480
1399,Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2017,52094
1400,Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во странство,7,2017,79
1401,Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во странство,10,2017,48642
1402,Министерство за култура,Министер,Роберт Алаѓозовски,Угостителски услуги во странство,11,2017,24121
1403,Министерство за култура,Министер,Роберт Алаѓозовски,Хотелско сместување во земјата,7,2017,7346
1404,Министерство за култура,Министер,Роберт Алаѓозовски,Хотелско сместување во странство,10,2017,115291
1405,Министерство за култура,Министер,Роберт Алаѓозовски,Хотелско сместување во странство,11,2017,55516
1406,Влада на Република Македонија,Министер,Роберт Поповски,Трошоци за мобилен телефон,6,2017,602
1407,Влада на Република Македонија,Министер,Роберт Поповски,Трошоци за мобилен телефон,7,2017,158
1408,Влада на Република Македонија,Министер,Роберт Поповски,Трошоци за мобилен телефон,8,2017,375
1409,Влада на Република Македонија,Министер,Роберт Поповски,Трошоци за мобилен телефон,9,2017,79
1410,Влада на Република Македонија,Министер,Роберт Поповски,Трошоци за мобилен телефон,10,2017,352
1411,Влада на Република Македонија,Министер,Роберт Поповски,Трошоци за мобилен телефон,11,2017,617
1412,Влада на Република Македонија,Министер,Роберт Поповски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,3079
1413,Влада на Република Македонија,Министер,Роберт Поповски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,2900
1414,Влада на Република Македонија,Министер,Роберт Поповски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,874
1415,Влада на Република Македонија,Министер,Роберт Поповски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,3539
1416,Влада на Република Македонија,Министер,Роберт Поповски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,2910
1417,Влада на Република Македонија,Министер,Роберт Поповски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,6327
1418,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Дневници при патување во странство,9,2017,8579
1419,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Такси превоз,9,2017,4982
1420,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Трошоци за мобилен телефон,6,2017,13925
1421,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Трошоци за мобилен телефон,7,2017,15898
1422,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Трошоци за мобилен телефон,8,2017,9595
1423,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Трошоци за мобилен телефон,9,2017,12023
1424,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Трошоци за мобилен телефон,10,2017,9527
1425,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Трошоци за мобилен телефон,11,2017,17491
1426,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,1292
1427,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,1336
1428,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2017,73020
1429,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2017,19990
1430,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2017,70350
1431,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2017,69950
1432,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2017,189522
1433,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2017,73458
1434,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Угостителски услуги во странство,9,2017,9104
1435,Министерство за животна средина и просторно планирање,Министер,Садула Дураки,Хотелско сместување во земјата,11,2017,8700
1436,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Авионски карти,6,2017,41279
1437,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Авионски карти,8,2017,19101
1438,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Авионски карти,11,2017,8100
1439,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Дневници при патување во странство,6,2017,10209
1440,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Дневници при патување во странство,10,2017,11992.5
1441,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Дневници при патување во странство,11,2017,15252
1442,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Закуп на канцелариска опрема,11,2017,34386
1443,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Јавен превоз,6,2017,492
1444,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Трошоци за мобилен телефон,6,2017,795
1445,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Трошоци за мобилен телефон,7,2017,173
1446,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Трошоци за мобилен телефон,8,2017,353
1447,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Трошоци за мобилен телефон,9,2017,848
1448,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Трошоци за мобилен телефон,10,2017,356
1449,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Трошоци за мобилен телефон,11,2017,585
1450,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,4706
1451,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,16065
1452,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,16848
1453,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,23033
1454,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,31089
1455,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,135666
1456,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Хотелско сместување во странство,6,2017,12300
1457,Влада на Република Македонија,Министер без ресор,Самка Ибраимовски,Хотелско сместување во странство,11,2017,7318.5
1458,Министерство за животна средина и просторно планирање,Државен секретар,Соња Лепиткова,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,3204
1459,Министерство за животна средина и просторно планирање,Заменик Министер,Стево Темелковски,Такси превоз,11,2014,952
1460,Министерство за животна средина и просторно планирање,Заменик Министер,Стево Темелковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,6085
1461,Министерство за животна средина и просторно планирање,Заменик Министер,Стево Темелковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2014,3439
1462,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Авионски карти,9,2017,97724
1463,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Вип салони на аеродроми,9,2017,725
1464,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Дневници при патување во странство,9,2017,23190
1465,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Дневници при патување во странство,11,2017,6070
1466,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,9,2017,8270
1467,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,10,2017,5100
1468,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Трошоци за мобилен телефон,6,2017,400
1469,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Трошоци за мобилен телефон,7,2017,3630.49
1470,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Трошоци за мобилен телефон,8,2017,6244.65
1471,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Трошоци за мобилен телефон,9,2017,2541.04
1472,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Трошоци за мобилен телефон,10,2017,800
1473,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Трошоци за мобилен телефон,11,2017,1589.52
1474,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,7630
1475,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,16155
1476,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,8900
1477,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,14628
1478,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,13600
1479,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,14655
1480,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2017,1040
1481,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2017,53058
1482,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2017,70454
1483,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2017,46600
1484,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2017,52840
1485,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2017,44450
1486,Министерство за локална самоуправа,Министер,Сухејл Фазлиу,Угостителски услуги во странство,9,2017,29214
1487,Секретаријат за Спроведување на Охридскиот Рамковен Договор,Министер,Фатон Ахмети,Дневници при патување во странство,11,2017,6826
1488,Секретаријат за Спроведување на Охридскиот Рамковен Договор,Министер,Фатон Ахмети,Трошоци за мобилен телефон,8,2017,800
1489,Секретаријат за Спроведување на Охридскиот Рамковен Договор,Министер,Фатон Ахмети,Трошоци за мобилен телефон,9,2017,1200
1490,Секретаријат за Спроведување на Охридскиот Рамковен Договор,Министер,Фатон Ахмети,Трошоци за мобилен телефон,10,2017,850
1491,Секретаријат за Спроведување на Охридскиот Рамковен Договор,Министер,Фатон Ахмети,Трошоци за мобилен телефон,11,2017,990
1492,Секретаријат за Спроведување на Охридскиот Рамковен Договор,Министер,Фатон Ахмети,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,3742
1493,Секретаријат за Спроведување на Охридскиот Рамковен Договор,Министер,Фатон Ахмети,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,4790
1494,Секретаријат за Спроведување на Охридскиот Рамковен Договор,Министер,Фатон Ахмети,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,5022
